d,cohort,male,prov,sino1,sino2,sino3,sino4,sino5,sino6,sino7,bion1,bion2,bion3,bion4,bion5,bion6,bion7
2021-02-22,1,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-22,1,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-22,2,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-22,2,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-22,3,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-22,3,True,False,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-22,4,False,False,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-22,4,True,False,11,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-22,5,False,False,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-22,5,True,False,10,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-22,6,False,False,6,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-22,6,True,False,7,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-22,7,False,False,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-22,7,True,False,8,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-22,8,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-22,8,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-22,9,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-22,9,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-23,1,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-23,1,True,False,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-23,2,False,False,6,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-23,2,True,False,8,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-23,3,False,False,13,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-23,3,True,False,39,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-23,4,False,False,35,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-23,4,True,False,75,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-23,5,False,False,26,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-23,5,True,False,93,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-23,6,False,False,56,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-23,6,True,False,118,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-23,7,False,False,22,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-23,7,True,False,27,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-23,8,False,False,7,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-23,8,True,False,6,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-23,9,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-23,9,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-26,1,False,False,13,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-26,1,True,False,10,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-26,2,False,False,45,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-26,2,True,False,47,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-26,3,False,False,101,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-26,3,True,False,149,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-26,4,False,False,316,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-26,4,True,False,424,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-26,5,False,False,315,0,0,0,0,0,0,0,0,0,0,0,0,0
